TERYT;TOTAL;DENSITY
1419082;335;3.1
1419092;310;2.1
1419102;729;7
1419112;300;3.1
1419122;1110;14.8
1419132;1062;9.6
1419142;449;3.3
1419153;408;4.3
1420011;2762;238.1
1420021;403;48
1420032;488;3
1420043;351;2.4
1420052;208;2
1420062;204;2.8
1420072;332;2.1
1420083;350;3
1420092;772;6.1
1420102;449;1.8
1420113;489;4
1420122;428;3.9
1421011;3875;671.6
1421021;10917;568.9
1421033;4953;71.5
1421042;4351;125.2
1421052;3243;44.2
1421062;5121;116.6
1422011;1745;69.4
1422023;573;1.5
1422032;261;2.2
1422042;420;1.8
1422052;274;2.7
1422062;242;1.3
1422072;523;2.9
1423012;328;3.8
1423022;315;4
1423032;188;2.2
1423042;296;3
1423052;242;2.9
1423063;1006;5.5
1423072;322;3.9
1423082;442;4.3
1424012;233;2.2
1424022;342;2.4
1424032;434;3.6
1424043;2682;20
1424052;275;2.9
1424062;309;2.7
1424072;390;3.3
1425011;1755;95.4
1425022;686;8.8
1425033;1073;4.2
1425042;558;6.2
1425052;1238;8.9
1425063;1309;20
1425072;1167;15.6
1425082;695;3
1425092;434;3.2
1425103;1554;9.1
1425112;791;8.4
1425122;754;9.1
1425132;1355;14.1
1426012;174;3.7
1426022;145;1.4
1426032;542;3.6
1426042;327;2.7
1426053;383;2.3
1426062;151;1.9
1426072;139;1.2
1426082;2232;15.8
1426092;621;5.2
1426102;362;3.6
1426112;419;3.3
1426122;286;2.5
1426132;782;3.7
1427011;1848;99.4
1427022;336;2.7
1427032;353;2.5
1427042;234;2
1427052;545;3.6
1427062;268;2.4
1427072;376;2
1428011;4705;179.6
1428022;456;3.8
1428032;580;4.5
1428042;438;3.7
1428052;567;6.3
1428062;258;3.5
1428072;1278;14
1428082;1322;15
1429011;2096;119.7
1429022;275;2.5
1429032;126;1.1
1429042;292;2
1429053;337;1.7
1429062;239;1.4
1429072;235;2.2
1429082;501;3.7
1429092;236;1.8
1430012;466;3.8
1430022;444;8.1
1430032;331;6.2
1430042;538;6.6
1430053;2048;14.8
1432013;3117;36.4
1432022;2112;32.5
1432032;513;6.1
1432042;1385;11.1
1432053;6747;173.6
1432063;4816;67.6
1432072;4295;67.7
1433011;1486;41.8
1433022;289;2.2
1433032;355;2
1433042;517;3.1
1433053;1627;8.3
1433062;250;2.2
1433072;396;2.7
1433082;308;2.1
1433092;225;2.2
1434011;4053;206.4
1434021;6256;239.2
1434031;6980;635.7
1434041;3067;38.6
1434052;848;7.8
1434062;621;5.3
1434072;977;11.4
1434082;539;5.2
1434093;4031;31.1
1434102;194;1.8
1434113;1708;16.6
1434123;7230;117.2
1435012;606;3.6
1435022;562;3.4
1435032;557;3.3
1435042;454;3.9
1435053;4648;28.1
1435062;516;5.6
1436012;336;3.5
1436022;343;3
1436032;289;2.2
1436042;312;4.3
1436053;1315;8.1
1437013;377;3.1
1437022;203;1.7
1437033;486;2.5
1437042;230;1.8
1437052;184;1.6
1437063;1411;10.6
1438011;5685;396.2
1438023;1109;7.3
1438032;853;6
1438042;876;12
1438053;947;6.3
1461011;6185;184.8
1462011;12535;142.4
1463011;25675;229.7
1464011;9045;283.9
