TERYT;ENTITY;TOTAL;TRADE;PERSONS
1413072;szreńsk;27;0;27
1413082;szydłowo;56;0;56
1413092;wieczfnia kościelna;42;0;42
1413102;wiśniewo;59;0;59
1414000;nowodworski;1509;50;1449
1414011;nowy dwór mazowiecki;580;21;558
1414022;czosnów;274;13;258
1414032;leoncin;97;4;93
1414043;nasielsk;303;7;294
1414052;pomiechówek;154;2;150
1414063;zakroczym;101;3;96
1415000;ostrołęcki;1117;11;1099
1415012;baranowo;52;0;51
1415022;czarnia;24;0;24
1415032;czerwin;48;0;48
1415042;goworowo;85;0;84
1415052;kadzidło;149;2;146
1415062;lelis;168;0;167
1415072;łyse;52;0;52
1415083;myszyniec;103;0;103
1415092;olszewo-borki;157;2;154
1415102;rzekuń;224;7;215
1415112;troszyn;55;0;55
1416000;ostrowski;1100;11;1084
1416011;ostrów mazowiecka;430;4;424
1416022;andrzejewo;43;1;42
1416032;boguty-pianki;24;0;24
1416043;brok;59;0;59
1416052;małkinia górna;164;0;162
1416062;nur;31;0;31
1416072;ostrów mazowiecka;212;5;206
1416082;stary lubotyń;31;0;31
1416092;szulborze wielkie;15;0;15
1416102;wąsewo;53;1;52
1416112;zaręby kościelne;38;0;38
1417000;otwocki;2900;93;2781
1417011;józefów;640;25;607
1417021;otwock;1026;31;988
1417032;celestynów;221;7;212
1417043;karczew;337;7;325
1417052;kołbiel;114;1;112
1417063;osieck;52;1;51
1417072;sobienie-jeziory;86;1;85
1417082;wiązowna;424;20;401
1418000;piaseczyński;7091;834;6189
1418013;góra kalwaria;634;23;601
1418023;konstancin-jeziorna;850;46;795
1418032;lesznowola;1686;539;1138
1418043;piaseczno;3283;215;3033
1418052;prażmów;352;5;344
1418063;tarczyn;286;6;278
1419000;płocki;1789;35;1738
1419012;bielsk;116;0;116
1419023;bodzanów;112;2;110
1419032;brudzeń duży;106;1;105
1419042;bulkowo;52;0;52
1419053;drobin;112;1;109
1419063;gąbin;169;3;163
1419072;łąck;287;3;283
1419082;mała wieś;61;0;61
1419092;nowy duninów;57;0;57
1419102;radzanowo;138;5;131
1419112;słubice;56;0;55
1419122;słupno;171;4;164
1419132;stara biała;186;11;173
1419142;staroźreby;95;3;91
1419153;wyszogród;71;2;68
1420000;płoński;1216;18;1189
1420011;płońsk;410;7;400
1420021;raciąż;49;1;47
1420032;baboszewo;91;3;87
1420043;czerwińsk nad wisłą;73;0;71
1420052;dzierzążnia;33;0;33
1420062;joniec;40;0;40
1420072;naruszewo;64;1;62
1420083;nowe miasto;75;1;74
1420092;płońsk;139;4;134
1420102;raciąż;82;0;82
1420113;sochocin;89;0;89
1420122;załuski;71;1;70
1421000;pruszkowski;5104;306;4740
1421011;piastów;558;19;533
1421021;pruszków;1789;107;1658
1421033;brwinów;850;32;808
1421042;michałowice;606;45;558
1421052;nadarzyn;583;17;559
1421062;raszyn;718;86;624
1422000;przasnyski;558;5;550
1422011;przasnysz;250;2;245
1422023;chorzele;86;2;84
1422032;czernice borowe;34;0;34
1422042;jednorożec;61;0;61
1422052;krasne;29;0;29
1422062;krzynowłoga mała;29;0;29
1422072;przasnysz;69;1;68
1423000;przysuski;448;4;442
1423012;borkowice;48;0;48
1423023;gielniów;58;1;57
1423032;klwów;19;0;18
1423043;odrzywół;48;1;47
1423052;potworów;24;1;23
1423063;przysucha;145;1;143
1423072;rusinów;53;0;53
1423082;wieniawa;53;0;53
1424000;pułtuski;809;12;789
1424012;gzy;37;0;37
1424022;obryte;58;1;57
1424032;pokrzywnica;73;2;71
1424043;pułtusk;441;9;425
1424052;świercze;71;0;71
1424062;winnica;42;0;42
1424072;zatory;87;0;86
1425000;radomski;2257;23;2224
1425011;pionki;223;4;215
1425022;gózd;146;2;143
1425033;iłża;143;2;141
1425042;jastrzębia;77;1;76
1425052;jedlińsk;211;3;206
1425063;jedlnia-letnisko;221;1;220
1425072;kowala;204;3;200
1425082;pionki;159;1;158
1425093;przytyk;65;1;64
1425103;skaryszew;330;0;329
1425112;wierzbica;128;2;126
1425122;wolanów;124;2;122
1425132;zakrzew;226;1;224
1426000;siedlecki;1049;17;1019
1426012;domanice;30;0;30
1426022;korczew;26;0;25
1426032;kotuń;93;3;89
1426042;mokobody;42;1;40
1426053;mordy;68;2;66
1426062;paprotnia;23;0;23
1426072;przesmyki;22;0;22
1426082;siedlce;320;8;306
1426092;skórzec;113;0;113
1426102;suchożebry;65;1;63
1426112;wiśniew;73;1;70
1426122;wodynie;52;1;51
1426132;zbuczyn;122;0;121
1427000;sierpecki;702;18;680
1427011;sierpc;282;13;268
1427022;gozdowo;72;1;70
1427032;mochowo;81;2;79
1427042;rościszewo;48;0;48
1427052;sierpc;81;1;79
1427062;szczutowo;58;1;57
1427072;zawidz;80;0;79
1428000;sochaczewski;1354;47;1293
1428011;sochaczew;617;21;588
1428022;brochów;58;0;58
1428032;iłów;64;2;60
1428042;młodzieszyn;70;2;68
1428052;nowa sucha;95;6;88
1428062;rybno;41;1;40
1428072;sochaczew;191;5;186
1428082;teresin;218;10;205
1429000;sokołowski;610;18;587
1429011;sokołów podlaski;291;14;275
1429022;bielany;35;0;35
1429032;ceranów;14;0;14
1429042;jabłonna lacka;38;0;38
1429053;kosów lacki;52;0;51
1429062;repki;43;1;42
1429072;sabnie;39;2;37
1429082;sokołów podlaski;72;0;71
1429092;sterdyń;26;1;24
1430000;szydłowiecki;649;4;641
1430012;chlewiska;102;0;102
1430023;jastrząb;92;3;88
1430032;mirów;46;0;46
1430042;orońsko;81;0;81
1430053;szydłowiec;328;1;324
1432000;warszawski zachodni;3749;217;3487
1432013;błonie;511;26;482
1432022;izabelin;345;14;327
1432032;kampinos;75;3;72
1432042;leszno;281;6;270
1432053;łomianki;1038;73;954
1432063;ożarów mazowiecki;844;49;786
1432072;stare babice;655;46;596
1433000;węgrowski;846;15;828
1433011;węgrów;202;9;191
1433022;grębków;47;0;46
1433032;korytnica;49;0;49
1433042;liw;79;0;79
1433053;łochów;290;5;285
1433062;miedzna;28;0;28
1433072;sadowne;73;0;73
1433082;stoczek;44;0;44
1433092;wierzbno;34;1;33
1434000;wołomiński;5877;195;5636
1434011;kobyłka;676;23;646
1434021;marki;1106;52;1041
1434031;ząbki;1162;26;1131
1434041;zielonka;476;18;450
1434052;dąbrówka;142;3;139
1434063;jadów;99;0;99
1434072;klembów;170;4;166
1434082;poświętne;60;3;57
1434093;radzymin;657;20;635
1434102;strachówka;38;4;34
1434113;tłuszcz;300;4;294
1434123;wołomin;991;38;944
1435000;wyszkowski;1197;27;1161
1435012;brańszczyk;100;5;95
1435022;długosiodło;120;0;119
1435032;rząśnik;85;0;83
1435042;somianka;73;1;72
1435053;wyszków;738;19;713
1435062;zabrodzie;81;2;79
1436000;zwoleński;446;4;438
1436012;kazanów;48;0;48
1436022;policzna;70;1;66
1436032;przyłęk;48;0;48
1436042;tczów;67;0;67
1436053;zwoleń;213;3;209
1437000;żuromiński;390;1;387
1437013;bieżuń;34;0;34
1437022;kuczbork-osada;32;0;32
1437033;lubowidz;65;0;65
1437042;lutocin;42;1;41
1437052;siemiątkowo;37;0;37
1437063;żuromin;180;0;178
1438000;żyrardowski;1398;32;1359
1438011;żyrardów;789;26;758
1438023;mszczonów;162;2;159
1438032;puszcza mariańska;148;1;146
1438042;radziejowice;148;2;146
1438053;wiskitki;151;1;150
1461011;ostrołęka;854;12;829
1462011;płock;1916;87;1814
1463011;radom;3439;115;3276
1464011;siedlce;1399;47;1338
1465000;m. st. warszawa;66764;9460;56410
