TERYT;NEW;DEL;SUSP;RATIO
1419092;3;3;57;100.0
1419102;4;5;138;125.0
1419112;2;3;56;150.0
1419122;4;5;171;125.0
1419132;15;8;186;53.3
1419142;8;4;95;50.0
1419153;7;2;71;28.6
1420011;17;5;410;29.4
1420021;3;1;49;33.3
1420032;2;2;91;100.0
1420043;1;4;73;400.0
1420052;0;1;33;0
1420062;5;0;40;0
1420072;2;0;64;0
1420083;1;1;75;100.0
1420092;2;3;139;150.0
1420102;3;0;82;0
1420113;4;3;89;75.0
1420122;3;0;71;0
1421011;27;7;558;25.9
1421021;86;38;1789;44.2
1421033;35;12;850;34.3
1421042;19;15;606;78.9
1421052;19;12;583;63.2
1421062;51;17;718;33.3
1422011;13;2;250;15.4
1422023;5;1;86;20.0
1422032;2;0;34;0
1422042;8;1;61;12.5
1422052;3;2;29;66.7
1422062;3;0;29;0
1422072;1;0;69;0
1423012;4;1;48;25.0
1423023;2;1;58;50.0
1423032;0;1;19;0
1423043;9;2;48;22.2
1423052;3;0;24;0
1423063;8;5;145;62.5
1423072;12;2;53;16.7
1423082;4;3;53;75.0
1424012;0;1;37;0
1424022;2;0;58;0
1424032;3;1;73;33.3
1424043;14;11;441;78.6
1424052;1;3;71;300.0
1424062;5;0;42;0
1424072;0;3;87;0
1425011;8;8;223;100.0
1425022;12;2;146;16.7
1425033;3;3;143;100.0
1425042;7;3;77;42.9
1425052;14;7;211;50.0
1425063;12;10;221;83.3
1425072;9;7;204;77.8
1425082;5;3;159;60.0
1425093;3;2;65;66.7
1425103;17;6;330;35.3
1425112;3;2;128;66.7
1425122;7;4;124;57.1
1425132;17;3;226;17.6
1426012;1;0;30;0
1426022;1;0;26;0
1426032;3;5;93;166.7
1426042;2;2;42;100.0
1426053;2;2;68;100.0
1426062;0;0;23;0
1426072;4;0;22;0
1426082;20;5;320;25.0
1426092;6;4;113;66.7
1426102;2;0;65;0
1426112;6;0;73;0
1426122;2;1;52;50.0
1426132;7;1;122;14.3
1427011;11;8;282;72.7
1427022;4;1;72;25.0
1427032;0;2;81;0
1427042;1;1;48;100.0
1427052;3;3;81;100.0
1427062;6;1;58;16.7
1427072;3;0;80;0
1428011;23;18;617;78.3
1428022;4;0;58;0
1428032;4;1;64;25.0
1428042;2;2;70;100.0
1428052;2;3;95;150.0
1428062;3;1;41;33.3
1428072;10;6;191;60.0
1428082;3;1;218;33.3
1429011;23;9;291;39.1
1429022;5;0;35;0
1429032;1;0;14;0
1429042;1;1;38;100.0
1429053;6;3;52;50.0
1429062;1;0;43;0
1429072;2;0;39;0
1429082;2;2;72;100.0
1429092;1;0;26;0
1430012;5;3;102;60.0
1430023;11;2;92;18.2
1430032;5;3;46;60.0
1430042;5;2;81;40.0
1430053;18;12;328;66.7
1432013;25;9;511;36.0
1432022;13;7;345;53.8
1432032;0;4;75;0
1432042;7;5;281;71.4
1432053;41;12;1038;29.3
1432063;38;17;844;44.7
1432072;19;15;655;78.9
1433011;11;4;202;36.4
1433022;4;2;47;50.0
1433032;4;1;49;25.0
1433042;5;1;79;20.0
1433053;22;8;290;36.4
1433062;1;1;28;100.0
1433072;6;1;73;16.7
1433082;7;2;44;28.6
1433092;2;1;34;50.0
1434011;39;16;676;41.0
1434021;76;28;1106;36.8
1434031;64;35;1162;54.7
1434041;20;14;476;70.0
1434052;3;3;142;100.0
1434063;2;4;99;200.0
1434072;12;3;170;25.0
1434082;4;1;60;25.0
1434093;26;15;657;57.7
1434102;4;1;38;25.0
1434113;9;8;300;88.9
1434123;46;30;991;65.2
1435012;4;5;100;125.0
1435022;3;1;120;33.3
1435032;0;3;85;0
1435042;2;2;73;100.0
1435053;22;31;738;140.9
1435062;8;4;81;50.0
1436012;2;4;48;200.0
1436022;6;1;70;16.7
1436032;0;4;48;0
1436042;3;1;67;33.3
1436053;8;5;213;62.5
1437013;4;1;34;25.0
1437022;2;1;32;50.0
1437033;4;6;65;150.0
1437042;1;3;42;300.0
1437052;3;0;37;0
1437063;9;7;180;77.8
1438011;47;24;789;51.1
1438023;11;5;162;45.5
1438032;7;6;148;85.7
1438042;8;3;148;37.5
1438053;12;1;151;8.3
1461011;41;25;854;61.0
1462011;93;61;1916;65.6
1463011;147;102;3439;69.4
1464011;56;30;1399;53.6
1465000;3631;1715;66764;47.2
