TERYT;ENTITY;INDUSTRY;CONSTRUCTION;TRADE;TRANSPORT
1413072;szreńsk;15;44;43;18
1413082;szydłowo;26;71;61;49
1413092;wieczfnia kościelna;46;68;46;19
1413102;wiśniewo;40;108;105;42
1414000;nowodworski;850;1555;2222;737
1414011;nowy dwór mazowiecki;231;508;739;297
1414022;czosnów;194;238;379;96
1414032;leoncin;55;121;138;81
1414043;nasielsk;206;434;549;114
1414052;pomiechówek;102;145;244;79
1414063;zakroczym;62;109;173;70
1415000;ostrołęcki;756;1547;1537;583
1415012;baranowo;29;92;67;34
1415022;czarnia;14;38;21;11
1415032;czerwin;32;59;63;54
1415042;goworowo;52;127;92;54
1415052;kadzidło;85;218;209;46
1415062;lelis;108;216;182;71
1415072;łyse;41;110;115;22
1415083;myszyniec;70;189;194;61
1415092;olszewo-borki;136;198;236;102
1415102;rzekuń;137;221;304;108
1415112;troszyn;52;79;54;20
1416000;ostrowski;640;1420;1745;536
1416011;ostrów mazowiecka;271;473;917;278
1416022;andrzejewo;19;59;44;17
1416032;boguty-pianki;17;32;35;10
1416043;brok;28;73;60;8
1416052;małkinia górna;91;231;219;49
1416062;nur;12;40;45;21
1416072;ostrów mazowiecka;126;294;248;85
1416082;stary lubotyń;13;56;47;21
1416092;szulborze wielkie;20;37;23;10
1416102;wąsewo;13;73;48;27
1416112;zaręby kościelne;30;52;59;10
1417000;otwocki;2009;2364;4030;898
1417011;józefów;449;409;871;166
1417021;otwock;625;810;1554;335
1417032;celestynów;187;266;248;65
1417043;karczew;282;259;537;128
1417052;kołbiel;103;115;154;41
1417063;osieck;43;70;54;17
1417072;sobienie-jeziory;56;100;118;36
1417082;wiązowna;264;335;494;110
1418000;piaseczyński;2748;4349;11016;2135
1418013;góra kalwaria;368;611;1051;291
1418023;konstancin-jeziorna;322;513;923;214
1418032;lesznowola;449;730;4708;433
1418043;piaseczno;1335;2004;3462;897
1418052;prażmów;145;256;354;96
1418063;tarczyn;129;235;518;204
1419000;płocki;1026;1687;1957;1007
1419012;bielsk;66;118;137;59
1419023;bodzanów;64;123;137;44
1419032;brudzeń duży;90;119;95;42
1419042;bulkowo;29;55;80;28
1419053;drobin;86;108;116;23
1419063;gąbin;87;184;257;95
1419072;łąck;72;106;100;299
1419082;mała wieś;26;81;59;30
1419092;nowy duninów;34;74;57;14
1419102;radzanowo;92;150;188;76
1419112;słubice;33;86;63;38
1419122;słupno;98;135;224;96
1419132;stara biała;156;174;233;92
1419142;staroźreby;56;108;115;41
1419153;wyszogród;37;66;96;30
1420000;płoński;610;1217;1829;525
1420011;płońsk;200;329;689;158
1420021;raciąż;35;54;129;19
1420032;baboszewo;34;105;123;43
1420043;czerwińsk nad wisłą;21;64;85;41
1420052;dzierzążnia;14;44;53;22
1420062;joniec;17;35;50;12
1420072;naruszewo;33;90;77;27
1420083;nowe miasto;37;86;96;21
1420092;płońsk;85;132;204;65
1420102;raciąż;48;128;79;30
1420113;sochocin;54;89;123;37
1420122;załuski;32;61;121;50
1421000;pruszkowski;2990;3634;7973;2125
1421011;piastów;369;480;975;222
1421021;pruszków;851;1299;2561;714
1421033;brwinów;512;542;1056;301
1421042;michałowice;436;398;920;197
1421052;nadarzyn;307;353;821;230
1421062;raszyn;515;562;1640;461
1422000;przasnyski;291;709;870;331
1422011;przasnysz;113;219;408;136
1422023;chorzele;46;128;140;43
1422032;czernice borowe;16;38;52;28
1422042;jednorożec;25;139;63;20
1422052;krasne;37;57;56;20
1422062;krzynowłoga mała;19;30;61;30
1422072;przasnysz;35;98;90;54
1423000;przysuski;309;725;840;213
1423012;borkowice;35;98;68;30
1423023;gielniów;39;109;74;14
1423032;klwów;29;43;52;7
1423043;odrzywół;36;66;88;7
1423052;potworów;13;41;87;28
1423063;przysucha;82;145;264;56
1423072;rusinów;30;116;69;18
1423082;wieniawa;45;107;138;53
1424000;pułtuski;383;986;980;238
1424012;gzy;19;42;51;12
1424022;obryte;25;101;45;21
1424032;pokrzywnica;31;122;97;28
1424043;pułtusk;211;475;589;108
1424052;świercze;20;78;54;20
1424062;winnica;42;58;72;29
1424072;zatory;35;110;72;20
1425000;radomski;1865;2966;3600;880
1425011;pionki;209;271;417;69
1425022;gózd;75;257;190;29
1425033;iłża;154;199;249;47
1425042;jastrzębia;95;126;122;37
1425052;jedlińsk;199;253;322;86
1425063;jedlnia-letnisko;138;256;425;89
1425072;kowala;155;260;337;133
1425082;pionki;123;174;163;31
1425093;przytyk;41;126;117;23
1425103;skaryszew;200;381;533;84
1425112;wierzbica;117;213;143;90
1425122;wolanów;139;168;206;54
1425132;zakrzew;220;282;376;108
1426000;siedlecki;810;1161;1408;588
1426012;domanice;28;53;39;15
1426022;korczew;19;25;30;8
1426032;kotuń;78;127;112;39
1426042;mokobody;43;51;63;37
1426053;mordy;45;62;53;35
1426062;paprotnia;17;37;33;15
1426072;przesmyki;15;26;32;7
1426082;siedlce;238;304;573;215
1426092;skórzec;93;163;94;32
1426102;suchożebry;37;77;79;23
1426112;wiśniew;66;71;77;45
1426122;wodynie;27;70;54;15
1426132;zbuczyn;104;95;169;102
1427000;sierpecki;410;767;908;176
1427011;sierpc;151;257;509;74
1427022;gozdowo;59;78;57;16
1427032;mochowo;59;87;59;13
1427042;rościszewo;26;55;36;14
1427052;sierpc;65;122;133;23
1427062;szczutowo;27;77;42;11
1427072;zawidz;23;91;72;25
1428000;sochaczewski;747;1410;2444;1265
1428011;sochaczew;316;591;1218;530
1428022;brochów;26;80;111;66
1428032;iłów;46;90;136;149
1428042;młodzieszyn;37;84;105;88
1428052;nowa sucha;53;104;109;78
1428062;rybno;20;36;70;35
1428072;sochaczew;108;224;385;149
1428082;teresin;141;201;310;170
1429000;sokołowski;407;639;952;364
1429011;sokołów podlaski;148;226;480;168
1429022;bielany;37;38;74;20
1429032;ceranów;10;30;16;15
1429042;jabłonna lacka;32;47;52;21
1429053;kosów lacki;41;94;66;26
1429062;repki;28;46;34;22
1429072;sabnie;28;45;44;36
1429082;sokołów podlaski;56;72;142;39
1429092;sterdyń;27;41;44;17
1430000;szydłowiecki;647;948;824;205
1430012;chlewiska;87;165;75;22
1430023;jastrząb;97;107;108;21
1430032;mirów;80;99;63;9
1430042;orońsko;69;118;144;68
1430053;szydłowiec;314;459;434;85
1432000;warszawski zachodni;2167;2444;5467;1484
1432013;błonie;296;361;839;357
1432022;izabelin;192;180;457;86
1432032;kampinos;55;76;124;51
1432042;leszno;110;168;300;126
1432053;łomianki;681;648;1494;266
1432063;ożarów mazowiecki;421;539;1279;354
1432072;stare babice;412;472;974;244
1433000;węgrowski;621;1276;1246;360
1433011;węgrów;153;182;357;93
1433022;grębków;34;73;59;28
1433032;korytnica;32;129;65;25
1433042;liw;53;113;124;32
1433053;łochów;187;480;395;105
1433062;miedzna;48;49;44;17
1433072;sadowne;58;128;86;14
1433082;stoczek;41;81;64;14
1433092;wierzbno;15;41;52;32
1434000;wołomiński;3494;6182;8358;2647
1434011;kobyłka;452;649;860;254
1434021;marki;535;1061;1402;398
1434031;ząbki;516;1068;1563;581
1434041;zielonka;317;426;627;182
1434052;dąbrówka;106;179;189;78
1434063;jadów;52;157;141;34
1434072;klembów;95;240;251;90
1434082;poświętne;92;106;140;44
1434093;radzymin;459;686;999;343
1434102;strachówka;15;69;29;17
1434113;tłuszcz;155;434;337;125
1434123;wołomin;700;1107;1820;501
1435000;wyszkowski;626;1636;1545;701
1435012;brańszczyk;52;147;132;70
1435022;długosiodło;54;176;121;39
1435032;rząśnik;48;168;99;77
1435042;somianka;29;119;105;55
1435053;wyszków;377;903;956;435
1435062;zabrodzie;66;123;132;25
1436000;zwoleński;298;673;639;165
1436012;kazanów;42;108;73;17
1436022;policzna;37;86;77;21
1436032;przyłęk;36;95;67;21
1436042;tczów;38;134;70;20
1436053;zwoleń;145;250;352;86
1437000;żuromiński;262;542;725;110
1437013;bieżuń;34;63;90;14
1437022;kuczbork-osada;19;63;37;3
1437033;lubowidz;52;111;126;27
1437042;lutocin;10;58;58;6
1437052;siemiątkowo;12;57;33;13
1437063;żuromin;135;190;381;47
1438000;żyrardowski;699;1325;2644;735
1438011;żyrardów;361;732;1573;363
1438023;mszczonów;139;111;341;127
1438032;puszcza mariańska;57;154;242;70
1438042;radziejowice;76;134;250;82
1438053;wiskitki;66;194;238;93
1461011;ostrołęka;408;795;1315;544
1462011;płock;1085;1513;2428;952
1463011;radom;2482;3114;7067;1657
1464011;siedlce;677;877;1944;720
1465000;m. st. warszawa;31249;42182;94277;24333
