TERYT;U_PRZEMYSL;U_BUDOWNICTWO;U_HANDEL
1419092;10.4;22.7;17.5
1419102;11.3;18.4;23
1419112;9.9;25.7;18.8
1419122;8.4;11.5;19.1
1419132;13.3;14.9;19.9
1419142;11;21.1;22.5
1419153;8.5;15.1;22
1420011;7;11.5;24.2
1420021;8.4;12.9;30.8
1420032;6.5;19.9;23.3
1420043;5.7;17.5;23.2
1420052;6;19;22.8
1420062;7.7;15.9;22.7
1420072;9;24.6;21
1420083;9.2;21.3;23.8
1420092;10.2;15.8;24.4
1420102;9.8;26.2;16.2
1420113;10.5;17.4;24
1420122;6.9;13.2;26.1
1421011;9;11.7;23.8
1421021;7.2;11;21.7
1421033;9.5;10;19.5
1421042;9.4;8.5;19.7
1421052;8.1;9.4;21.8
1421062;8.8;9.6;27.9
1422011;6.1;11.8;22
1422023;7.5;20.8;22.7
1422032;5.4;12.8;17.5
1422042;5.4;29.9;13.5
1422052;13.3;20.4;20.1
1422062;7.5;11.8;23.9
1422072;6.6;18.6;17
1423012;10.1;28.2;19.5
1423023;11.3;31.5;21.4
1423032;13.9;20.6;24.9
1423043;11.7;21.4;28.6
1423052;4.8;15.1;32
1423063;7.7;13.6;24.8
1423072;8.7;33.8;20.1
1423082;9.2;21.8;28.1
1424012;7.7;17.1;20.7
1424022;7.3;29.6;13.2
1424032;6.6;25.8;20.6
1424043;7.5;17;21
1424052;6.3;24.8;17.1
1424062;11.8;16.3;20.3
1424072;8.2;25.6;16.8
1425011;11.9;15.4;23.7
1425022;9.3;31.8;23.5
1425033;13.9;17.9;22.4
1425042;15.6;20.7;20
1425052;14.9;18.9;24.1
1425063;9.7;17.9;29.7
1425072;12.3;20.6;26.7
1425082;15.8;22.3;20.9
1425093;9.2;28.3;26.3
1425103;12;22.9;32
1425112;14.1;25.6;17.2
1425122;17;20.5;25.2
1425132;15;19.2;25.6
1426012;14.2;26.9;19.8
1426022;11.9;15.7;18.9
1426032;13.4;21.9;19.3
1426042;12.5;14.9;18.4
1426053;11.5;15.9;13.6
1426062;9.8;21.3;19
1426072;9.4;16.3;20
1426082;9.8;12.5;23.6
1426092;13.8;24.2;13.9
1426102;9.3;19.3;19.8
1426112;14;15;16.3
1426122;9.1;23.5;18.1
1426132;12.7;11.6;20.6
1427011;7.8;13.2;26.2
1427022;15.3;20.3;14.8
1427032;15.7;23.2;15.7
1427042;10.5;22.2;14.5
1427052;11.2;21;22.9
1427062;9.3;26.6;14.5
1427072;5.7;22.6;17.9
1428011;6.5;12.2;25.1
1428022;5.7;17.4;24.2
1428032;7.4;14.5;21.9
1428042;7.8;17.8;22.2
1428052;8.8;17.3;18.2
1428062;7.2;13;25.3
1428072;7.6;15.8;27.2
1428082;10;14.3;22
1429011;6.8;10.3;21.9
1429022;12.5;12.8;24.9
1429032;7.4;22.2;11.9
1429042;10.3;15.2;16.8
1429053;11.2;25.6;18
1429062;10.6;17.4;12.8
1429072;11.2;18;17.6
1429082;10.5;13.5;26.7
1429092;10.8;16.4;17.6
1430012;18.2;34.5;15.7
1430023;19.5;21.5;21.7
1430032;23.1;28.5;18.2
1430042;12;20.5;25
1430053;15.1;22.1;20.9
1432013;8.8;10.7;24.9
1432022;8.7;8.2;20.8
1432032;10.1;14;22.9
1432042;7.2;11;19.6
1432053;9.1;8.7;20
1432063;7.5;9.6;22.9
1432072;8.3;9.6;19.7
1433011;9.6;11.4;22.4
1433022;10.7;23;18.6
1433032;8.5;34.1;17.2
1433042;9.5;20.3;22.3
1433053;9.7;25;20.6
1433062;17.5;17.8;16
1433072;12.4;27.4;18.4
1433082;12.4;24.5;19.4
1433092;6.3;17.2;21.8
1434011;10.1;14.5;19.2
1434021;7.3;14.5;19.2
1434031;6.6;13.6;20
1434041;9.7;13;19.2
1434052;11.3;19;20.1
1434063;8;24.3;21.8
1434072;8.2;20.7;21.7
1434082;15.2;17.5;23.1
1434093;10;15;21.8
1434102;7;32.4;13.6
1434113;8.5;23.8;18.4
1434123;9.2;14.6;24
1435012;7.9;22.3;20
1435022;8.7;28.3;19.5
1435032;8.3;29;17.1
1435042;5.7;23.2;20.5
1435053;7.7;18.4;19.5
1435062;11.3;21.1;22.6
1436012;12.3;31.6;21.3
1436022;10.3;24;21.4
1436032;11.5;30.4;21.5
1436042;10.6;37.4;19.6
1436053;10.4;18;25.3
1437013;8.4;15.6;22.2
1437022;8.7;28.8;16.9
1437033;10.4;22.2;25.2
1437042;3.9;22.7;22.7
1437052;5.9;28.1;16.3
1437063;9.3;13;26.1
1438011;6;12.3;26.3
1438023;11.5;9.2;28.3
1438032;6.1;16.4;25.7
1438042;7.8;13.7;25.6
1438053;6.5;19;23.3
1461011;6.5;12.6;20.8
1462011;8.4;11.7;18.8
1463011;9.5;11.9;27
1464011;7.2;9.4;20.8
1465011;5.6;7.5;16.9
