TERYT;U_OSOBY;U_SPOLKI
1419102;80.6;7.1
1419112;82.4;3
1419122;83.2;5.7
1419132;80.2;9.2
1419142;80.2;5.5
1419153;69.3;4.6
1420011;75.2;8.8
1420021;73.3;6.9
1420032;80.6;6.1
1420043;78.4;3.8
1420052;78.9;4.7
1420062;79.5;3.2
1420072;80.6;3.6
1420083;85.4;3.5
1420092;83.6;6.5
1420102;79.1;6.5
1420113;80.1;3.7
1420122;78.2;8.9
1421011;77.2;9.9
1421021;72.7;14.4
1421033;79.8;9.7
1421042;71.2;16.9
1421052;75.1;15.7
1421062;63.5;25.3
1422011;72.5;5.9
1422023;79.5;2.3
1422032;78.8;2.7
1422042;77.4;2.4
1422052;78.5;3.6
1422062;84.7;2.4
1422072;83;5.7
1423012;80.2;2
1423023;79.8;2
1423032;77.5;0.5
1423043;74.7;3.9
1423052;78.7;3.3
1423063;77.1;3.3
1423072;82.5;1.2
1423082;84.3;4.3
1424012;82.5;3.3
1424022;84.2;2.9
1424032;83.7;4.4
1424043;78.1;6.1
1424052;87;1.9
1424062;78.6;3.7
1424072;86.9;1.4
1425011;74.7;5.5
1425022;87.7;3.1
1425033;76.5;3.4
1425042;84.4;2.5
1425052;83.3;5.2
1425063;87.2;4
1425072;87.4;5
1425082;86.8;3.9
1425093;82;4
1425103;87.5;3.7
1425112;80.4;4.2
1425122;84.5;4.4
1425132;87.8;4.2
1426012;88.8;1
1426022;76.1;2.5
1426032;79.7;4.8
1426042;81.6;3.5
1426053;75.6;4.6
1426062;81;4
1426072;71.3;6.3
1426082;83.9;6.6
1426092;86.6;4.3
1426102;76;5.8
1426112;80.1;4.7
1426122;80.5;2.3
1426132;78;6.3
1427011;75.4;7.3
1427022;75.8;2.9
1427032;83.2;2.9
1427042;83.5;1.6
1427052;80.8;5.7
1427062;81.3;1.7
1427072;75.6;3.5
1428011;72.4;7.2
1428022;77.1;4.1
1428032;77.2;7.4
1428042;82.5;6.1
1428052;81.5;5.3
1428062;75.1;7.2
1428072;82.1;8.2
1428082;77.2;7.7
1429011;74.2;7.5
1429022;73.7;4.4
1429032;69.6;2.2
1429042;71.6;4.2
1429053;80.1;4.1
1429062;74;3.8
1429072;75.6;6
1429082;80.5;5.6
1429092;74.4;2.8
1430012;82.6;2.5
1430023;82.1;4
1430032;82.4;2
1430042;81.1;4.7
1430053;78.4;4.4
1432013;74.7;13.2
1432022;74.9;12.8
1432032;76.8;8.7
1432042;79.8;8.4
1432053;69.6;16
1432063;72.6;16.8
1432072;74.6;15.1
1433011;67.4;11
1433022;80.8;4.1
1433032;80.2;3.2
1433042;81.5;2.9
1433053;77.3;13
1433062;74.9;6.9
1433072;82.2;1.9
1433082;80.6;3
1433092;74.9;5
1434011;81.7;7.6
1434021;75.4;13.6
1434031;79.6;9.8
1434041;76.4;8.9
1434052;81.8;6.5
1434063;82.4;4.2
1434072;85;5.7
1434082;78.4;6.9
1434093;78.4;10.5
1434102;80.3;3.8
1434113;82.9;4.9
1434123;76.9;8.2
1435012;78.9;5.2
1435022;83.7;3.7
1435032;86;3.5
1435042;83.2;4.7
1435053;78.7;7.3
1435062;82.7;4.1
1436012;86;1.5
1436022;83.3;3.6
1436032;79.8;4.2
1436042;89.1;1.7
1436053;82.9;3.7
1437013;81.2;4.2
1437022;76.3;3.7
1437033;85.6;3.2
1437042;82.8;5.5
1437052;78.8;2.5
1437063;80.2;4.9
1438011;76;8.8
1438023;77.5;8
1438032;82.3;4.3
1438042;81.7;8.1
1438053;79.2;5.8
1461011;76.6;7.7
1462011;69.6;12.1
1463011;76;9.6
1464011;74.6;9.2
1465011;54.9;32.3
