TERYT;ENTITY;COMPANIES;CIVIL;COOPERATIVES;PERSONS
1413082;szydłowo;15;9;0;274
1413092;wieczfnia kościelna;29;12;0;205
1413102;wiśniewo;27;14;0;347
1414000;nowodworski;1005;588;18;7639
1414011;nowy dwór mazowiecki;458;270;5;2662
1414022;czosnów;239;86;3;1312
1414032;leoncin;75;28;2;511
1414043;nasielsk;102;86;6;1775
1414052;pomiechówek;90;74;2;832
1414063;zakroczym;41;44;0;547
1415000;ostrołęcki;309;201;9;6019
1415012;baranowo;4;5;1;302
1415022;czarnia;2;1;0;113
1415032;czerwin;30;8;1;277
1415042;goworowo;14;19;2;430
1415052;kadzidło;36;24;1;754
1415062;lelis;28;18;0;747
1415072;łyse;16;7;0;384
1415083;myszyniec;26;37;3;645
1415092;olszewo-borki;71;37;0;943
1415102;rzekuń;66;30;1;1143
1415112;troszyn;16;15;0;281
1416000;ostrowski;293;395;25;5834
1416011;ostrów mazowiecka;155;282;12;2538
1416022;andrzejewo;14;9;0;191
1416032;boguty-pianki;1;6;1;122
1416043;brok;7;4;0;244
1416052;małkinia górna;31;32;3;817
1416062;nur;9;11;0;163
1416072;ostrów mazowiecka;49;32;3;1020
1416082;stary lubotyń;4;6;1;180
1416092;szulborze wielkie;2;3;1;116
1416102;wąsewo;12;7;3;235
1416112;zaręby kościelne;9;3;1;208
1417000;otwocki;1799;1298;27;14717
1417011;józefów;437;336;5;3391
1417021;otwock;612;519;11;5464
1417032;celestynów;105;76;1;1047
1417043;karczew;207;132;3;1590
1417052;kołbiel;46;40;2;545
1417063;osieck;13;8;1;267
1417072;sobienie-jeziory;45;22;2;431
1417082;wiązowna;334;165;2;1982
1418000;piaseczyński;9764;2220;46;30190
1418013;góra kalwaria;437;281;4;3226
1418023;konstancin-jeziorna;750;309;7;3822
1418032;lesznowola;4844;247;1;5932
1418043;piaseczno;3396;1224;19;14126
1418052;prażmów;138;57;4;1623
1418063;tarczyn;199;102;11;1461
1419000;płocki;548;326;26;7948
1419012;bielsk;33;17;0;527
1419023;bodzanów;30;12;0;512
1419032;brudzeń duży;28;17;1;505
1419042;bulkowo;14;7;0;255
1419053;drobin;33;18;4;409
1419063;gąbin;43;41;3;885
1419072;łąck;50;22;2;747
1419082;mała wieś;10;7;2;275
1419092;nowy duninów;16;5;0;273
1419102;radzanowo;58;31;0;658
1419112;słubice;10;8;3;276
1419122;słupno;67;54;3;974
1419132;stara biała;108;45;2;939
1419142;staroźreby;28;19;2;410
1419153;wyszogród;20;23;4;303
1420000;płoński;518;311;25;6020
1420011;płońsk;252;167;6;2145
1420021;raciąż;29;11;2;307
1420032;baboszewo;32;14;1;425
1420043;czerwińsk nad wisłą;14;12;1;287
1420052;dzierzążnia;11;4;2;183
1420062;joniec;7;5;1;175
1420072;naruszewo;13;11;3;295
1420083;nowe miasto;14;10;2;345
1420092;płońsk;54;30;1;699
1420102;raciąż;32;5;2;387
1420113;sochocin;19;29;3;410
1420122;załuski;41;13;1;362
1421000;pruszkowski;5505;2529;26;25956
1421011;piastów;407;338;4;3158
1421021;pruszków;1708;894;6;8594
1421033;brwinów;523;308;2;4323
1421042;michałowice;787;349;3;3317
1421052;nadarzyn;594;187;5;2834
1421062;raszyn;1486;453;6;3730
1422000;przasnyski;188;175;19;3301
1422011;przasnysz;109;120;7;1344
1422023;chorzele;14;13;2;490
1422032;czernice borowe;8;11;2;234
1422042;jednorożec;11;7;1;360
1422052;krasne;10;6;3;219
1422062;krzynowłoga mała;6;6;1;216
1422072;przasnysz;30;12;3;438
1423000;przysuski;96;98;8;2678
1423012;borkowice;7;8;0;279
1423023;gielniów;7;13;0;276
1423032;klwów;1;8;1;162
1423043;odrzywół;12;11;0;230
1423052;potworów;9;7;1;214
1423063;przysucha;35;39;5;820
1423072;rusinów;4;2;0;283
1423082;wieniawa;21;10;1;414
1424000;pułtuski;236;165;16;3998
1424012;gzy;8;1;1;203
1424022;obryte;10;7;1;287
1424032;pokrzywnica;21;9;2;395
1424043;pułtusk;172;137;7;2187
1424052;świercze;6;3;0;274
1424062;winnica;13;3;3;279
1424072;zatory;6;5;2;373
1425000;radomski;606;513;17;11995
1425011;pionki;96;90;4;1311
1425022;gózd;25;24;0;709
1425033;iłża;38;40;3;850
1425042;jastrzębia;15;13;0;515
1425052;jedlińsk;70;52;1;1114
1425063;jedlnia-letnisko;57;55;2;1247
1425072;kowala;63;34;1;1102
1425082;pionki;30;24;1;676
1425093;przytyk;18;13;0;365
1425103;skaryszew;61;47;3;1458
1425112;wierzbica;35;29;1;669
1425122;wolanów;36;33;1;691
1425132;zakrzew;62;59;0;1288
1426000;siedlecki;374;229;20;5771
1426012;domanice;2;4;0;175
1426022;korczew;4;6;1;121
1426032;kotuń;28;24;1;463
1426042;mokobody;12;12;2;280
1426053;mordy;18;17;2;295
1426062;paprotnia;7;1;1;141
1426072;przesmyki;10;5;0;114
1426082;siedlce;160;101;1;2037
1426092;skórzec;29;5;0;584
1426102;suchożebry;23;13;3;304
1426112;wiśniew;22;15;2;378
1426122;wodynie;7;1;2;240
1426132;zbuczyn;52;25;5;639
1427000;sierpecki;219;126;16;3284
1427011;sierpc;141;80;7;1464
1427022;gozdowo;11;12;1;292
1427032;mochowo;11;4;3;312
1427042;rościszewo;4;3;1;207
1427052;sierpc;33;15;1;470
1427062;szczutowo;5;3;1;235
1427072;zawidz;14;9;2;304
1428000;sochaczewski;721;859;24;7681
1428011;sochaczew;351;547;12;3508
1428022;brochów;19;29;1;354
1428032;iłów;46;35;2;480
1428042;młodzieszyn;29;25;2;390
1428052;nowa sucha;32;30;0;489
1428062;rybno;20;17;1;208
1428072;sochaczew;116;79;0;1164
1428082;teresin;108;97;6;1088
1429000;sokołowski;271;211;16;3455
1429011;sokołów podlaski;165;137;9;1627
1429022;bielany;13;11;0;219
1429032;ceranów;3;6;0;94
1429042;jabłonna lacka;13;11;1;222
1429053;kosów lacki;15;7;1;294
1429062;repki;10;4;1;196
1429072;sabnie;15;8;1;189
1429082;sokołów podlaski;30;20;2;428
1429092;sterdyń;7;7;1;186
1430000;szydłowiecki;157;182;10;3185
1430012;chlewiska;12;19;1;395
1430023;jastrząb;20;14;2;408
1430032;mirów;7;10;0;286
1430042;orońsko;27;17;1;468
1430053;szydłowiec;91;122;6;1628
1432000;warszawski zachodni;3779;1802;24;18732
1432013;błonie;445;216;6;2512
1432022;izabelin;281;143;0;1648
1432032;kampinos;47;32;0;416
1432042;leszno;128;83;1;1221
1432053;łomianki;1190;732;6;5188
1432063;ożarów mazowiecki;941;293;8;4062
1432072;stare babice;747;303;3;3685
1433000;węgrowski;516;265;18;4604
1433011;węgrów;175;135;10;1072
1433022;grębków;13;13;0;256
1433032;korytnica;12;4;1;303
1433042;liw;16;20;0;453
1433053;łochów;250;63;2;1485
1433062;miedzna;19;9;2;206
1433072;sadowne;9;4;1;384
1433082;stoczek;10;11;1;266
1433092;wierzbno;12;6;1;179
1434000;wołomiński;3792;2544;36;31764
1434011;kobyłka;342;273;4;3655
1434021;marki;993;439;2;5518
1434031;ząbki;769;419;3;6233
1434041;zielonka;292;264;8;2497
1434052;dąbrówka;61;43;0;770
1434063;jadów;27;21;1;533
1434072;klembów;66;32;0;983
1434082;poświętne;42;18;2;475
1434093;radzymin;478;273;4;3585
1434102;strachówka;8;5;0;171
1434113;tłuszcz;90;80;4;1514
1434123;wołomin;624;677;8;5830
1435000;wyszkowski;484;413;27;6307
1435012;brańszczyk;34;24;1;521
1435022;długosiodło;23;25;1;520
1435032;rząśnik;20;22;0;498
1435042;somianka;24;14;0;427
1435053;wyszków;359;303;24;3858
1435062;zabrodzie;24;25;1;483
1436000;zwoleński;88;81;12;2312
1436012;kazanów;5;6;2;294
1436022;policzna;13;9;2;299
1436032;przyłęk;13;9;2;249
1436042;tczów;6;7;0;319
1436053;zwoleń;51;50;6;1151
1437000;żuromiński;132;96;11;2465
1437013;bieżuń;17;18;0;329
1437022;kuczbork-osada;8;7;0;167
1437033;lubowidz;16;8;3;428
1437042;lutocin;14;3;2;212
1437052;siemiątkowo;5;2;0;160
1437063;żuromin;72;58;6;1169
1438000;żyrardowski;801;573;18;7859
1438011;żyrardów;527;378;5;4541
1438023;mszczonów;96;81;4;936
1438032;puszcza mariańska;40;37;6;774
1438042;radziejowice;79;34;1;798
1438053;wiskitki;59;43;2;810
1461011;ostrołęka;485;367;59;4833
1462011;płock;1563;959;33;8983
1463011;radom;2521;1785;38;19904
1464011;siedlce;859;549;18;6987
1465000;m. st. warszawa;180614;33263;826;306909
