TERYT;ENTITY;NEW;NEW_PERSONS;DEL;DEL_PERSONS
1413072;szreńsk;7;6;0;0
1413082;szydłowo;5;3;1;1
1413092;wieczfnia kościelna;1;1;3;3
1413102;wiśniewo;3;3;0;0
1414000;nowodworski;74;54;42;37
1414011;nowy dwór mazowiecki;30;23;17;17
1414022;czosnów;15;9;7;4
1414032;leoncin;3;2;4;3
1414043;nasielsk;14;11;7;7
1414052;pomiechówek;7;5;4;3
1414063;zakroczym;5;4;3;3
1415000;ostrołęcki;76;61;37;35
1415012;baranowo;5;4;1;1
1415022;czarnia;2;2;1;1
1415032;czerwin;5;2;1;0
1415042;goworowo;3;3;3;3
1415052;kadzidło;10;9;3;3
1415062;lelis;10;9;12;12
1415072;łyse;8;8;4;3
1415083;myszyniec;6;5;3;3
1415092;olszewo-borki;17;11;3;3
1415102;rzekuń;9;7;5;5
1415112;troszyn;1;1;1;1
1416000;ostrowski;28;23;35;34
1416011;ostrów mazowiecka;9;6;11;11
1416022;andrzejewo;1;1;1;1
1416032;boguty-pianki;0;0;1;1
1416043;brok;1;1;2;2
1416052;małkinia górna;8;8;4;4
1416062;nur;1;1;0;0
1416072;ostrów mazowiecka;2;2;9;8
1416082;stary lubotyń;0;0;3;3
1416092;szulborze wielkie;2;1;1;1
1416102;wąsewo;2;1;3;3
1416112;zaręby kościelne;2;2;0;0
1417000;otwocki;90;77;57;54
1417011;józefów;21;17;15;13
1417021;otwock;37;31;17;16
1417032;celestynów;6;6;5;5
1417043;karczew;4;4;9;9
1417052;kołbiel;7;6;2;2
1417063;osieck;1;1;0;0
1417072;sobienie-jeziory;1;1;1;1
1417082;wiązowna;13;11;8;8
1418000;piaseczyński;332;217;175;141
1418013;góra kalwaria;29;26;13;13
1418023;konstancin-jeziorna;32;20;22;17
1418032;lesznowola;78;39;47;27
1418043;piaseczno;156;103;77;68
1418052;prażmów;20;17;7;7
1418063;tarczyn;17;12;9;9
1419000;płocki;73;57;56;55
1419012;bielsk;2;2;1;1
1419023;bodzanów;3;3;1;1
1419032;brudzeń duży;2;2;2;1
1419042;bulkowo;1;1;1;1
1419053;drobin;4;1;4;4
1419063;gąbin;6;5;10;10
1419072;łąck;10;10;5;5
1419082;mała wieś;2;2;2;2
1419092;nowy duninów;3;3;3;3
1419102;radzanowo;4;3;5;5
1419112;słubice;2;0;3;3
1419122;słupno;4;2;5;5
1419132;stara biała;15;11;8;8
1419142;staroźreby;8;6;4;4
1419153;wyszogród;7;6;2;2
1420000;płoński;43;32;20;19
1420011;płońsk;17;14;5;5
1420021;raciąż;3;2;1;1
1420032;baboszewo;2;1;2;2
1420043;czerwińsk nad wisłą;1;1;4;3
1420052;dzierzążnia;0;0;1;1
1420062;joniec;5;4;0;0
1420072;naruszewo;2;2;0;0
1420083;nowe miasto;1;1;1;1
1420092;płońsk;2;0;3;3
1420102;raciąż;3;3;0;0
1420113;sochocin;4;3;3;3
1420122;załuski;3;1;0;0
1421000;pruszkowski;237;172;101;86
1421011;piastów;27;20;7;6
1421021;pruszków;86;64;38;34
1421033;brwinów;35;27;12;10
1421042;michałowice;19;14;15;12
1421052;nadarzyn;19;13;12;10
1421062;raszyn;51;34;17;14
1422000;przasnyski;35;25;6;6
1422011;przasnysz;13;11;2;2
1422023;chorzele;5;2;1;1
1422032;czernice borowe;2;1;0;0
1422042;jednorożec;8;6;1;1
1422052;krasne;3;1;2;2
1422062;krzynowłoga mała;3;3;0;0
1422072;przasnysz;1;1;0;0
1423000;przysuski;42;31;15;15
1423012;borkowice;4;3;1;1
1423023;gielniów;2;1;1;1
1423032;klwów;0;0;1;1
1423043;odrzywół;9;6;2;2
1423052;potworów;3;0;0;0
1423063;przysucha;8;7;5;5
1423072;rusinów;12;11;2;2
1423082;wieniawa;4;3;3;3
1424000;pułtuski;25;15;19;19
1424012;gzy;0;0;1;1
1424022;obryte;2;0;0;0
1424032;pokrzywnica;3;2;1;1
1424043;pułtusk;14;11;11;11
1424052;świercze;1;1;3;3
1424062;winnica;5;1;0;0
1424072;zatory;0;0;3;3
1425000;radomski;117;97;60;58
1425011;pionki;8;6;8;7
1425022;gózd;12;10;2;2
1425033;iłża;3;2;3;3
1425042;jastrzębia;7;7;3;3
1425052;jedlińsk;14;10;7;7
1425063;jedlnia-letnisko;12;11;10;10
1425072;kowala;9;8;7;7
1425082;pionki;5;4;3;3
1425093;przytyk;3;1;2;2
1425103;skaryszew;17;15;6;6
1425112;wierzbica;3;3;2;2
1425122;wolanów;7;6;4;4
1425132;zakrzew;17;14;3;2
1426000;siedlecki;56;43;20;18
1426012;domanice;1;1;0;0
1426022;korczew;1;1;0;0
1426032;kotuń;3;2;5;4
1426042;mokobody;2;1;2;2
1426053;mordy;2;1;2;2
1426062;paprotnia;0;0;0;0
1426072;przesmyki;4;1;0;0
1426082;siedlce;20;17;5;5
1426092;skórzec;6;5;4;4
1426102;suchożebry;2;1;0;0
1426112;wiśniew;6;5;0;0
1426122;wodynie;2;1;1;0
1426132;zbuczyn;7;7;1;1
1427000;sierpecki;28;26;16;16
1427011;sierpc;11;11;8;8
1427022;gozdowo;4;3;1;1
1427032;mochowo;0;0;2;2
1427042;rościszewo;1;1;1;1
1427052;sierpc;3;3;3;3
1427062;szczutowo;6;6;1;1
1427072;zawidz;3;2;0;0
1428000;sochaczewski;51;36;32;28
1428011;sochaczew;23;15;18;16
1428022;brochów;4;3;0;0
1428032;iłów;4;3;1;1
1428042;młodzieszyn;2;2;2;1
1428052;nowa sucha;2;2;3;2
1428062;rybno;3;3;1;1
1428072;sochaczew;10;8;6;6
1428082;teresin;3;0;1;1
1429000;sokołowski;42;34;15;14
1429011;sokołów podlaski;23;17;9;8
1429022;bielany;5;4;0;0
1429032;ceranów;1;1;0;0
1429042;jabłonna lacka;1;1;1;1
1429053;kosów lacki;6;5;3;3
1429062;repki;1;1;0;0
1429072;sabnie;2;2;0;0
1429082;sokołów podlaski;2;2;2;2
1429092;sterdyń;1;1;0;0
1430000;szydłowiecki;44;36;22;21
1430012;chlewiska;5;5;3;3
1430023;jastrząb;11;8;2;2
1430032;mirów;5;5;3;3
1430042;orońsko;5;4;2;2
1430053;szydłowiec;18;14;12;11
1432000;warszawski zachodni;143;108;69;65
1432013;błonie;25;21;9;8
1432022;izabelin;13;10;7;6
1432032;kampinos;0;0;4;4
1432042;leszno;7;3;5;5
1432053;łomianki;41;34;12;11
1432063;ożarów mazowiecki;38;30;17;17
1432072;stare babice;19;10;15;14
1433000;węgrowski;62;48;21;19
1433011;węgrów;11;5;4;4
1433022;grębków;4;3;2;2
1433032;korytnica;4;4;1;1
1433042;liw;5;5;1;1
1433053;łochów;22;17;8;7
1433062;miedzna;1;1;1;0
1433072;sadowne;6;5;1;1
1433082;stoczek;7;7;2;2
1433092;wierzbno;2;1;1;1
1434000;wołomiński;305;250;158;153
1434011;kobyłka;39;31;16;16
1434021;marki;76;61;28;28
1434031;ząbki;64;54;35;34
1434041;zielonka;20;16;14;12
1434052;dąbrówka;3;3;3;3
1434063;jadów;2;2;4;4
1434072;klembów;12;9;3;3
1434082;poświętne;4;3;1;1
1434093;radzymin;26;21;15;14
1434102;strachówka;4;4;1;1
1434113;tłuszcz;9;9;8;8
1434123;wołomin;46;37;30;29
1435000;wyszkowski;39;27;46;43
1435012;brańszczyk;4;2;5;5
1435022;długosiodło;3;2;1;1
1435032;rząśnik;0;0;3;3
1435042;somianka;2;2;2;2
1435053;wyszków;22;15;31;28
1435062;zabrodzie;8;6;4;4
1436000;zwoleński;19;16;15;15
1436012;kazanów;2;2;4;4
1436022;policzna;6;6;1;1
1436032;przyłęk;0;0;4;4
1436042;tczów;3;1;1;1
1436053;zwoleń;8;7;5;5
1437000;żuromiński;23;15;18;17
1437013;bieżuń;4;1;1;1
1437022;kuczbork-osada;2;2;1;1
1437033;lubowidz;4;3;6;6
1437042;lutocin;1;1;3;2
1437052;siemiątkowo;3;3;0;0
1437063;żuromin;9;5;7;7
1438000;żyrardowski;85;68;39;34
1438011;żyrardów;47;38;24;20
1438023;mszczonów;11;9;5;5
1438032;puszcza mariańska;7;6;6;5
1438042;radziejowice;8;5;3;3
1438053;wiskitki;12;10;1;1
1461011;ostrołęka;41;33;25;23
1462011;płock;93;67;61;55
1463011;radom;147;114;102;94
1464011;siedlce;56;47;30;29
1465000;m. st. warszawa;3631;2235;1715;1264
