TERYT;ENTITY;TOTAL;TOTAL_0_9;TOTAL_10_49;TOTAL_50_PLUS
1413082;szydłowo;336;326;9;1
1413092;wieczfnia kościelna;284;270;11;3
1413102;wiśniewo;427;413;14;0
1414000;nowodworski;10167;9848;256;63
1414011;nowy dwór mazowiecki;3780;3650;93;37
1414022;czosnów;1771;1705;54;12
1414032;leoncin;675;660;13;2
1414043;nasielsk;2151;2101;45;5
1414052;pomiechówek;1084;1049;30;5
1414063;zakroczym;706;683;21;2
1415000;ostrołęcki;7323;7156;152;15
1415012;baranowo;366;357;9;0
1415022;czarnia;148;142;5;1
1415032;czerwin;385;375;10;0
1415042;goworowo;538;527;9;2
1415052;kadzidło;909;887;20;2
1415062;lelis;865;849;15;1
1415072;łyse;460;448;12;0
1415083;myszyniec;793;770;20;3
1415092;olszewo-borki;1149;1126;22;1
1415102;rzekuń;1333;1308;20;5
1415112;troszyn;377;367;10;0
1416000;ostrowski;7208;7038;138;32
1416011;ostrów mazowiecka;3208;3130;55;23
1416022;andrzejewo;255;251;4;0
1416032;boguty-pianki;153;151;2;0
1416043;brok;279;274;5;0
1416052;małkinia górna;968;940;24;4
1416062;nur;215;212;3;0
1416072;ostrów mazowiecka;1214;1183;28;3
1416082;stary lubotyń;215;211;4;0
1416092;szulborze wielkie;136;134;2;0
1416102;wąsewo;313;306;7;0
1416112;zaręby kościelne;252;246;4;2
1417000;otwocki;19211;18616;486;109
1417011;józefów;4392;4266;108;18
1417021;otwock;7231;7025;165;41
1417032;celestynów;1336;1288;40;8
1417043;karczew;2035;1959;64;12
1417052;kołbiel;688;658;24;6
1417063;osieck;321;315;4;2
1417072;sobienie-jeziory;569;554;12;3
1417082;wiązowna;2639;2551;69;19
1418000;piaseczyński;44655;43703;815;137
1418013;góra kalwaria;4208;4090;102;16
1418023;konstancin-jeziorna;5248;5105;127;16
1418032;lesznowola;11485;11319;144;22
1418043;piaseczno;19920;19464;378;78
1418052;prażmów;1916;1888;28;0
1418063;tarczyn;1878;1837;36;5
1419000;płocki;9895;9551;300;44
1419012;bielsk;663;636;24;3
1419023;bodzanów;625;604;18;3
1419032;brudzeń duży;617;595;19;3
1419042;bulkowo;321;309;12;0
1419053;drobin;568;550;12;6
1419063;gąbin;1094;1059;31;4
1419072;łąck;884;855;25;4
1419082;mała wieś;357;338;18;1
1419092;nowy duninów;326;317;8;1
1419102;radzanowo;816;782;33;1
1419112;słubice;335;321;13;1
1419122;słupno;1170;1138;28;4
1419132;stara biała;1171;1133;29;9
1419142;staroźreby;511;497;13;1
1419153;wyszogród;437;417;17;3
1420000;płoński;7686;7424;229;33
1420011;płońsk;2852;2752;81;19
1420021;raciąż;419;392;24;3
1420032;baboszewo;527;510;14;3
1420043;czerwińsk nad wisłą;366;347;17;2
1420052;dzierzążnia;232;226;6;0
1420062;joniec;220;213;6;1
1420072;naruszewo;366;358;8;0
1420083;nowe miasto;404;388;14;2
1420092;płońsk;836;819;17;0
1420102;raciąż;489;475;14;0
1420113;sochocin;512;496;14;2
1420122;załuski;463;448;14;1
1421000;pruszkowski;35644;34696;799;149
1421011;piastów;4093;3987;90;16
1421021;pruszków;11826;11531;240;55
1421033;brwinów;5416;5291;108;17
1421042;michałowice;4661;4510;130;21
1421052;nadarzyn;3773;3680;75;18
1421062;raszyn;5875;5697;156;22
1422000;przasnyski;4294;4150;119;25
1422011;przasnysz;1854;1775;61;18
1422023;chorzele;616;594;20;2
1422032;czernice borowe;297;291;4;2
1422042;jednorożec;465;453;11;1
1422052;krasne;279;272;7;0
1422062;krzynowłoga mała;255;247;7;1
1422072;przasnysz;528;518;9;1
1423000;przysuski;3380;3276;92;12
1423012;borkowice;348;334;13;1
1423023;gielniów;346;335;10;1
1423032;klwów;209;201;8;0
1423043;odrzywół;308;297;8;3
1423052;potworów;272;269;3;0
1423063;przysucha;1063;1018;39;6
1423072;rusinów;343;337;6;0
1423082;wieniawa;491;485;5;1
1424000;pułtuski;4959;4824;109;26
1424012;gzy;246;238;6;2
1424022;obryte;341;335;5;1
1424032;pokrzywnica;472;457;15;0
1424043;pułtusk;2801;2717;63;21
1424052;świercze;315;310;5;0
1424062;winnica;355;342;11;2
1424072;zatory;429;425;4;0
1425000;radomski;14320;13886;376;58
1425011;pionki;1756;1698;42;16
1425022;gózd;808;790;16;2
1425033;iłża;1111;1064;36;11
1425042;jastrzębia;610;593;17;0
1425052;jedlińsk;1337;1297;33;7
1425063;jedlnia-letnisko;1430;1392;33;5
1425072;kowala;1261;1226;33;2
1425082;pionki;779;751;25;3
1425093;przytyk;445;426;18;1
1425103;skaryszew;1666;1631;31;4
1425112;wierzbica;832;802;26;4
1425122;wolanów;818;795;20;3
1425132;zakrzew;1467;1421;46;0
1426000;siedlecki;7096;6889;187;20
1426012;domanice;197;192;5;0
1426022;korczew;159;155;4;0
1426032;kotuń;581;563;16;2
1426042;mokobody;343;333;9;1
1426053;mordy;390;378;12;0
1426062;paprotnia;174;169;4;1
1426072;przesmyki;160;155;5;0
1426082;siedlce;2429;2357;62;10
1426092;skórzec;674;655;19;0
1426102;suchożebry;400;382;17;1
1426112;wiśniew;472;463;7;2
1426122;wodynie;298;293;5;0
1426132;zbuczyn;819;794;22;3
1427000;sierpecki;4222;4048;137;37
1427011;sierpc;1941;1850;62;29
1427022;gozdowo;385;368;15;2
1427032;mochowo;375;363;11;1
1427042;rościszewo;248;242;6;0
1427052;sierpc;582;560;20;2
1427062;szczutowo;289;277;12;0
1427072;zawidz;402;388;11;3
1428000;sochaczewski;10105;9758;282;65
1428011;sochaczew;4848;4675;130;43
1428022;brochów;459;449;10;0
1428032;iłów;622;595;27;0
1428042;młodzieszyn;473;457;15;1
1428052;nowa sucha;600;583;13;4
1428062;rybno;277;267;8;2
1428072;sochaczew;1417;1372;41;4
1428082;teresin;1409;1360;38;11
1429000;sokołowski;4598;4449;123;26
1429011;sokołów podlaski;2192;2106;65;21
1429022;bielany;297;292;5;0
1429032;ceranów;135;129;6;0
1429042;jabłonna lacka;310;302;7;1
1429053;kosów lacki;367;354;11;2
1429062;repki;265;257;8;0
1429072;sabnie;250;242;7;1
1429082;sokołów podlaski;532;522;10;0
1429092;sterdyń;250;245;4;1
1430000;szydłowiecki;3976;3858;97;21
1430012;chlewiska;478;466;11;1
1430023;jastrząb;497;482;13;2
1430032;mirów;347;341;6;0
1430042;orońsko;577;559;15;3
1430053;szydłowiec;2077;2010;52;15
1432000;warszawski zachodni;25628;24879;634;115
1432013;błonie;3363;3244;90;29
1432022;izabelin;2200;2135;54;11
1432032;kampinos;542;528;11;3
1432042;leszno;1531;1498;30;3
1432053;łomianki;7458;7255;177;26
1432063;ożarów mazowiecki;5592;5401;162;29
1432072;stare babice;4942;4818;110;14
1433000;węgrowski;6074;5856;190;28
1433011;węgrów;1591;1503;70;18
1433022;grębków;317;312;4;1
1433032;korytnica;378;365;11;2
1433042;liw;556;535;21;0
1433053;łochów;1921;1880;37;4
1433062;miedzna;275;264;8;3
1433072;sadowne;467;458;9;0
1433082;stoczek;330;317;13;0
1433092;wierzbno;239;222;17;0
1434000;wołomiński;40435;39430;866;139
1434011;kobyłka;4475;4386;78;11
1434021;marki;7316;7142;149;25
1434031;ząbki;7830;7707;107;16
1434041;zielonka;3267;3175;79;13
1434052;dąbrówka;941;912;26;3
1434063;jadów;647;628;18;1
1434072;klembów;1157;1121;34;2
1434082;poświętne;606;584;20;2
1434093;radzymin;4573;4446;105;22
1434102;strachówka;213;207;6;0
1434113;tłuszcz;1827;1770;51;6
1434123;wołomin;7583;7352;193;38
1435000;wyszkowski;7859;7617;203;39
1435012;brańszczyk;660;638;21;1
1435022;długosiodło;621;605;14;2
1435032;rząśnik;579;561;17;1
1435042;somianka;513;494;17;2
1435053;wyszków;4902;4750;121;31
1435062;zabrodzie;584;569;13;2
1436000;zwoleński;2760;2671;76;13
1436012;kazanów;342;336;6;0
1436022;policzna;359;346;12;1
1436032;przyłęk;312;295;17;0
1436042;tczów;358;351;6;1
1436053;zwoleń;1389;1343;35;11
1437000;żuromiński;3041;2956;72;13
1437013;bieżuń;405;397;6;2
1437022;kuczbork-osada;219;214;5;0
1437033;lubowidz;500;488;11;1
1437042;lutocin;256;248;8;0
1437052;siemiątkowo;203;198;5;0
1437063;żuromin;1458;1411;37;10
1438000;żyrardowski;10121;9816;249;56
1438011;żyrardów;5974;5816;125;33
1438023;mszczonów;1207;1143;53;11
1438032;puszcza mariańska;940;919;17;4
1438042;radziejowice;977;948;24;5
1438053;wiskitki;1023;990;30;3
1461011;ostrołęka;6308;6124;130;54
1462011;płock;12905;12268;484;153
1463011;radom;26185;25337;654;194
1464011;siedlce;9362;9007;267;88
1465000;m. st. warszawa;559242;543498;12203;3541
